Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
970;2020;2020-05-25;8;Abre crédito extraordinário, em favor dos Ministérios da Saúde e da Cidadania, no valor de R$ 29.058.260.654,00, para os fins que especifica e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv970.htm
2003;2020;2020-05-21;1;Autoriza ao Poder Executivo a transferência de recursos recebidos da União Federal ou do Estado do Ceará, a título de emenda parlamentar, à Unidade de Saúde Hospitalar Vicentina Margarida Naseau, para utilização na média e alta complexidade, e dá outras providências.;Municipal;
969;2020;2020-05-20;8;Abre crédito extraordinário, em favor do Ministério da Saúde, no valor de R$ 10.000.000.000,00, para os fins que especifica, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv969.htm
968;2020;2020-05-19;8;Autoriza a prorrogação de contratos por tempo determinado no âmbito do Ministério da Justiça e Segurança Pública.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv968.htm
967;2020;2020-05-19;8;Abre crédito extraordinário, em favor do Ministério da Saúde, no valor de R$ 5.566.379.351,00, para os fins que especifica e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv967.htm
966;2020;2020-05-13;8;Dispõe sobre a responsabilização de agentes públicos por ação e omissão em atos relacionados com a pandemia da covid-19.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv966.htm
965;2020;2020-05-13;8;Abre crédito extraordinário, em favor do Ministério da Justiça e Segurança Pública, no valor de R$ 408.869.802,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv965.htm
964;2020;2020-05-08;8;Altera a Lei nº 13.475, de 28 de agosto de 2017, que dispõe sobre o exercício da profissão de tripulante de aeronave, denominado aeronauta.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv964.htm
963;2020;2020-05-07;8;Abre crédito extraordinário, em favor de Operações Oficiais de Crédito, no valor de R$ 5.000.000.000,00, para o fim que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv963.htm
962;2020;2020-05-06;8;Abre crédito extraordinário, em favor dos Ministérios da Ciência, Tecnologia, Inovações e Comunicações e das Relações Exteriores, no valor de R$ 418.800.000,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv962.htm
961;2020;2020-05-06;8;Autoriza pagamentos antecipados nas licitações e nos contratos, adequa os limites de dispensa de licitação e amplia o uso do Regime Diferenciado de Contratações Públicas - RDC durante o estado de calamidade pública reconhecido pelo Decreto Legislativo nº 6, de 20 de março de 2020.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv961.htm
2002;2020;2020-05-06;1;Altera a Lei Municipal n.1.386/2009 que autoriza a contratação temporária de servidores por prazo determinado e o Regime Jurídico do Município instituído pela Lei Municipal n. 999/2000 e dá outras providências.;Municipal;
2001;2020;2020-05-06;1;Altera a Lei Municipal n. 1.999/2020 que autorizou temporariamente a redução temporária no valor da representação dos cargos comissionados, na forma que indica e dá outras providências.;Municipal;
960;2020;2020-04-30;8;Prorroga os prazos de suspensão de pagamentos de tributos previstos nos atos concessórios do regime especial de drawback, que tenham sido prorrogados por um ano pela autoridade fiscal e tenham termo em 2020.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv960.htm
959;2020;2020-04-29;8;Estabelece a operacionalização do pagamento do Benefício Emergencial de Preservação do Emprego e da Renda e do benefício emergencial mensal de que trata a Medida Provisória nº 936, de 1º de abril de 2020, e prorroga a vacatio legis da Lei nº 13.709, de 14 de agosto de 2018, que estabelece a Lei Geral de Proteção de Dados Pessoais - LGPD.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv959.htm
2000;2020;2020-04-29;1;Dispõe sobre a redução temporária dos subsídios do Prefeito e Vice-Prefeito de Cascavel na forma que indica.;Municipal;
1999;2020;2020-04-29;1;Autoriza a redução temporária da representação dos cargos comissionados na forma que indica e dá outras providências.;Municipal;
1998;2020;2020-04-29;1;Altera a remuneração dos profissionais médicos do Programa de Saúde da Família e dá outras providências.;Municipal;
1997;2020;2020-04-29;1;Adéqua o novo Anexo II da Lei Municipal n. 1.858/2017, que institui a nova estrutura organizacional e o Regimento Interno da Prefeitura Municipal de Cascavel criado pela Lei Municipal n. 1.996/2020, cria o cargo de Diretor de Manutenção na forma que indica e dá outras providências.;Municipal;
958;2020;2020-04-24;8;Estabelece normas para a facilitação do acesso ao crédito e mitigação dos impactos econômicos decorrentes da pandemia de coronavírus (covid-19).;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv958.htm
957;2020;2020-04-24;8;Abre crédito extraordinário, em favor do Ministério da Cidadania, no valor de R$ 500.000.000,00, para o fim que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv957.htm
956;2020;2020-04-24;8;Abre crédito extraordinário, em favor do Ministério da Cidadania, no valor de R$ 25.720.000.000,00, para o fim que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv956.htm
955;2020;2020-04-20;8;Revoga a Medida Provisória nº 905, de 11 de novembro de 2019, que institui o Contrato de Trabalho Verde e Amarelo e altera a legislação trabalhista.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv955.htm
954;2020;2020-04-17;8;Dispõe sobre o compartilhamento de dados por empresas de telecomunicações prestadoras de Serviço Telefônico Fixo Comutado e de Serviço Móvel Pessoal com a Fundação Instituto Brasileiro de Geografia e Estatística, para fins de suporte à produção estatística oficial durante a situação de emergência de saúde pública de importância internacional decorrente do coronavírus (covid-19), de que trata a Lei nº 13.979, de 6 de fevereiro de 2020.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv954.htm
953;2020;2020-04-15;8;Abre crédito extraordinário em favor do Ministério da Cidadania, no valor de R$ 2.550.000.000,00, para o fim que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv953.htm
952;2020;2020-04-15;8;Dispõe sobre a prorrogação do prazo para pagamento de tributos incidentes sobre a prestação de serviços de telecomunicações.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv952.htm
951;2020;2020-04-15;8;Estabelece normas sobre compras públicas, sanções em matéria de licitação e certificação digital e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv951.htm
950;2020;2020-04-08;8;Dispõe sobre medidas temporárias emergenciais destinadas ao setor elétrico para enfrentamento do estado de calamidade pública reconhecido pelo Decreto Legislativo nº 6, de 20 de março de 2020, e da emergência de saúde pública de importância internacional decorrente da pandemia de coronavírus (covid-19).;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv950.htm
949;2020;2020-04-08;8;Abre crédito extraordinário, em favor do Ministério de Minas e Energia, no valor de R$ 900.000.000,00, para o fim que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv949.htm
948;2020;2020-04-08;8;Dispõe sobre o cancelamento de serviços, de reservas e de eventos dos setores de turismo e cultura em razão do estado de calamidade pública reconhecido pelo Decreto Legislativo nº 6, de 20 de março de 2020, e da emergência de saúde pública de importância internacional decorrente do coronavírus (covid-19).;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv948.htm
947;2020;2020-04-08;8;Abre crédito extraordinário, em favor do Ministério da Saúde, no valor de R$ 2.600.000.000,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv947.htm
946;2020;2020-04-07;8;Extingue o Fundo PIS-Pasep, instituído pela Lei Complementar nº 26, de 11 de setembro de 1975, transfere o seu patrimônio para o Fundo de Garantia do Tempo de Serviço, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv946.htm
945;2020;2020-04-04;8;Dispõe sobre medidas temporárias em resposta à pandemia decorrente da covid-19 no âmbito do setor portuário e sobre a cessão de pátios sob administração militar.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv945.htm
944;2020;2020-04-03;8;Institui o Programa Emergencial de Suporte a Empregos.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv944.htm
943;2020;2020-04-03;8;Abre crédito extraordinário, em favor de Operações Oficiais de Crédito, no valor de R$ 34.000.000.000,00, para o fim que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv943.htm
942;2020;2020-04-03;8;Abre crédito extraordinário, em favor da Presidência da República e dos Ministérios da Educação, da Justiça e Segurança Pública, e da Mulher, da Família e dos Direitos Humanos, no valor de R$ 639.034.512,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv942.htm
941;2020;2020-04-02;8;Abre crédito extraordinário, em favor dos Ministérios da Educação, da Saúde e da Cidadania, no valor de R$ 2.113.789.466,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv941.htm
940;2020;2020-04-02;8;Abre crédito extraordinário, em favor do Ministério da Saúde, no valor de R$ 9.444.373.172,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv940.htm
939;2020;2020-04-02;8;Abre crédito extraordinário, em favor de Transferências a Estados, Distrito Federal e Municípios, no valor de R$ 16.000.000.000,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv939.htm
938;2020;2020-04-02;8;Dispõe sobre a prestação de apoio financeiro pela União aos entes federativos que recebem recursos do Fundo de Participação dos Estados - FPE e do Fundo de Participação dos Municípios - FPM, com o objetivo de mitigar as dificuldades financeiras decorrentes do estado de calamidade pública reconhecido pelo Decreto Legislativo nº 6, de 20 de março de 2020, e da emergência de saúde pública de importância internacional decorrente do coronavírus (covid-19).;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv938.htm
937;2020;2020-04-02;8;Abre crédito extraordinário, em favor do Ministério da Cidadania, no valor de R$ 98.200.000.000,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv937.htm
936;2020;2020-04-01;8;Institui o Programa Emergencial de Manutenção do Emprego e da Renda e dispõe sobre medidas trabalhistas complementares para enfrentamento do estado de calamidade pública reconhecido pelo Decreto Legislativo nº 6, de 20 de março de 2020, e da emergência de saúde pública de importância internacional decorrente do coronavírus (covid-19), de que trata a Lei nº 13.979, de 6 de fevereiro de 2020, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv936.htm
935;2020;2020-04-01;8;Abre crédito extraordinário, em favor do Ministério da Economia, no valor de R$ 51.641.629.500,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv935.htm
934;2020;2020-04-01;8;Estabelece normas excepcionais sobre o ano letivo da educação básica e do ensino superior decorrentes das medidas para enfrentamento da situação de emergência de saúde pública de que trata a Lei nº 13.979, de 6 de fevereiro de 2020.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv934.htm
933;2020;2020-03-31;8;Suspende, pelo prazo que menciona, o ajuste anual de preços de medicamentos para o ano de 2020.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv933.htm
932;2020;2020-03-31;8;Altera as alíquotas de contribuição aos serviços sociais autônomos que especifica e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv932.htm
931;2020;2020-03-30;8;Altera a Lei nº 10.406, de 10 de janeiro de 2002 - Código Civil, a Lei nº 5.764, de 16 de dezembro de 1971, e a Lei nº 6.404, de 15 de dezembro de 1976, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv931.htm
930;2020;2020-03-30;8;Dispõe sobre o tratamento tributário incidente sobre a variação cambial do valor de investimentos realizados por instituições financeiras e demais instituições autorizadas a funcionar pelo Banco Central do Brasil em sociedade controlada domiciliada no exterior e sobre a proteção legal oferecida aos integrantes do Banco Central do Brasil no exercício de suas atribuições e altera a Lei nº 12.865, de 9 de outubro de 2013, que dispõe, dentre outras matérias, sobre os arranjos de pagamento e sobre as instituições de pagamento integrantes do Sistema de Pagamentos Brasileiro.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv930.htm
929;2020;2020-03-25;8;Abre crédito extraordinário, em favor dos Ministérios da Ciência, Tecnologia, Inovações e Comunicações, das Relações Exteriores, da Defesa e da Cidadania, no valor de R$ 3.419.598.000,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv929.htm
928;2020;2020-03-23;8;Altera a Lei nº 13.979, de 6 de fevereiro de 2020, que dispõe sobre as medidas para enfrentamento da emergência de saúde pública de importância internacional decorrente do coronavírus responsável pelo surto de 2019, e revoga o art. 18 da Medida Provisória nº 927, de 22 de março de 2020.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv928.htm
927;2020;2020-03-22;8;Dispõe sobre as medidas trabalhistas para enfrentamento do estado de calamidade pública reconhecido pelo Decreto Legislativo nº 6, de 20 de março de 2020, e da emergência de saúde pública de importância internacional decorrente do coronavírus (covid-19), e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv927.htm
926;2020;2020-03-20;8;Altera a Lei nº 13.979, de 6 de fevereiro de 2020, para dispor sobre procedimentos para aquisição de bens, serviços e insumos destinados ao enfrentamento da emergência de saúde pública de importância internacional decorrente do coronavírus.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv926.htm
925;2020;2020-03-18;8;Dispõe sobre medidas emergenciais para a aviação civil brasileira em razão da pandemia da covid-19.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv925.htm
924;2020;2020-03-13;8;Abre crédito extraordinário, em favor dos Ministérios da Educação e da Saúde, no valor de R$ 5.099.795.979,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv924.htm
923;2020;2020-03-02;8;Altera a Lei nº 5.768, de 20 de dezembro de 1971, que dispõe sobre a distribuição gratuita de prêmios, mediante sorteio, vale-brinde ou concurso, a título de propaganda, e estabelece normas de proteção à poupança popular.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv923.htm
922;2020;2020-02-28;8;Altera a Lei nº 8.745, de 9 de dezembro de 1993, que dispõe sobre a contratação por tempo determinado para atender a necessidade temporária de excepcional interesse público, a Lei nº 10.820, de 17 de dezembro de 2003, que dispõe sobre a autorização para desconto de prestações em folha de pagamento, a Lei nº 13.334, de 13 de setembro de 2016, que cria o Programa de Parcerias de Investimentos - PPI, e a Lei nº 13.844, de 18 de junho de 2019, que estabelece a organização básica dos órgãos da Presidência da República e dos Ministérios.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv922.htm
921;2020;2020-02-07;8;Abre crédito extraordinário, em favor do Ministério da Defesa, no valor de R$ 11.287.803,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv921.htm
920;2020;2020-01-30;8;Abre crédito extraordinário, em favor do Ministério do Desenvolvimento Regional, no valor de R$ 892.000.000,00, para os fins que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv920.htm
919;2020;2020-01-30;8;Dispõe sobre o valor do salário mínimo a vigorar a partir de 1º de fevereiro de 2020.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv919.htm
918;2020;2020-01-03;8;Cria funções de confiança destinadas à Polícia Federal e extingue cargos em comissão.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2020/Mpv/mpv918.htm
917;2019;2019-12-31;8;Altera a Lei 13.146, de 6 de julho de 2015, que institui a Lei Brasileira de Inclusão da Pessoa com Deficiência - Estatuto da Pessoa com Deficiência.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2019/Mpv/mpv917.htm
916;2019;2019-12-31;8;Dispõe sobre o valor do salário mínimo a vigorar a partir de 1º de janeiro de 2020.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2019/Mpv/mpv916.htm
915;2019;2019-12-27;8;Aprimora os procedimentos de gestão e alienação dos imóveis da União.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2019/Mpv/mpv915.htm
914;2019;2019-12-24;8;Dispõe sobre o processo de escolha dos dirigentes das universidades federais, dos institutos federais e do Colégio Pedro II.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2019/Mpv/mpv914.htm
913;2019;2019-12-20;8;Autoriza a prorrogação de contratos por tempo determinado no âmbito do Ministério da Agricultura, Pecuária e Abastecimento.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2019/Mpv/mpv913.htm
912;2019;2019-12-19;8;Abre crédito extraordinário, em favor do Ministério da Defesa, no valor de R$ 31.793.585,00, para o fim que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2019/Mpv/mpv912.htm
911;2019;2019-12-10;8;Abre crédito extraordinário, em favor do Ministério da Cidadania, no valor de R$ 131.702.068,00, para o fim que especifica.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2019/Mpv/mpv911.htm
910;2019;2019-12-10;8;Altera a Lei nº 11.952, de 25 de junho de 2009, que dispõe sobre a regularização fundiária das ocupações incidentes em terras situadas em áreas da União, a Lei nº 8.666, de 21 de junho de 1993, que institui normas para licitações e contratos da administração pública, e a Lei nº 6.015, de 31 de dezembro de 1973, que dispõe sobre os registros públicos.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2019/Mpv/mpv910.htm
909;2019;2019-12-09;8;Extingue o fundo formado pelas reservas monetárias de que trata o art. 12 da Lei nº 5.143, de 20 de outubro de 1966, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2019/Mpv/mpv909.htm
908;2019;2019-11-28;8;Institui o Auxílio Emergencial Pecuniário para os pescadores profissionais artesanais inscritos e ativos no Registro Geral da Atividade Pesqueira, domiciliados nos Municípios afetados pelas manchas de óleo.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2019/Mpv/mpv908.htm
907;2019;2019-11-26;8;Altera a Lei nº 9.610, de 19 de fevereiro de 1998, para dispor sobre direitos autorais, e a Lei nº 11.371, de 28 de novembro de 2006, e a Lei nº 12.249, de 11 de junho de 2010, para dispor sobre alíquotas do imposto sobre a renda incidentes sobre operações, autoriza o Poder Executivo federal a instituir a Embratur - Agência Brasileira de Promoção Internacional do Turismo e extingue a Embratur - Instituto Brasileiro de Turismo.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2019/Mpv/mpv907.htm
906;2019;2019-11-19;8;Altera a Lei nº 12.587, de 3 de janeiro de 2012, que institui as diretrizes da Política Nacional de Mobilidade Urbana.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2019/Mpv/mpv906.htm
905;2019;2019-11-11;8;Institui o Contrato de Trabalho Verde e Amarelo, altera a legislação trabalhista, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2019/Mpv/mpv905.htm
904;2019;2019-11-11;8;Dispõe sobre a extinção do Seguro Obrigatório de Danos Pessoais causados por Veículos Automotores de Vias Terrestres - DPVAT e do Seguro Obrigatório de Danos Pessoais Causados por Embarcações ou por suas Cargas - DPEM, de que trata a alínea l do caput do art. 20 do Decreto-Lei nº 73, de 21 de novembro de 1966.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2019/Mpv/mpv904.htm
903;2019;2019-11-06;8;Autoriza a prorrogação de contratos por tempo determinado do Ministério da Agricultura, Pecuária e Abastecimento.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2019/Mpv/mpv903.htm
902;2019;2019-11-05;8;Altera a Lei nº 5.895, de 19 de junho de 1973, que autoriza o Poder Executivo a transformar a autarquia Casa da Moeda em empresa pública, a Lei nº 4.502, de 30 de novembro de 1964, que dispõe sobre o Imposto de Consumo e reorganiza a Diretoria de Rendas Internas, a Lei nº 11.488, de 15 de junho de 2007, que cria o Regime Especial de Incentivos para o Desenvolvimento da Infraestrutura - REIDI, reduz para vinte e quatro meses o prazo mínimo para utilização dos créditos da Contribuição para o PIS/Pasep e da Contribuição para o Financiamento da Seguridade Social - COFINS decorrentes da aquisição de edificações e amplia o prazo para pagamento de impostos e contribuições, e a Lei nº 12.995, de 18 de junho de 2014, que prorroga o prazo para a destinação de recursos aos Fundos Fiscais de Investimentos e altera a legislação tributária federal.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2019/Mpv/mpv902.htm
901;2019;2019-10-18;8;Altera a Lei nº 10.304, de 5 de novembro de 2001, que transfere ao domínio dos Estados de Roraima e do Amapá terras pertencentes à União.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2019/Mpv/mpv901.htm
900;2019;2019-10-17;8;Autoriza a União, por intermédio do Ministério do Meio Ambiente, a contratar instituição financeira para criar e gerir fundo privado constituído por recursos decorrentes da conversão de multa de que trata o art. 72, § 4º, da Lei nº 9.605, de 12 de fevereiro de 1998, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/_Ato2019-2022/2019/Mpv/mpv900.htm
