Valor do período;Período;Exercício;Data publicação;Arquivo
2;QUADRIMESTRE;2016;2016-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADR_2016_0000_w3A8nvl.pdf
1;QUADRIMESTRE;2016;2016-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_QUADRIMESTRE_2016_Up5HHH3.pdf
3;QUADRIMESTRE;2015;2016-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_2015_quadrimestre.pdf
2;QUADRIMESTRE;2015;2015-09-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_2015.pdf
1;QUADRIMESTRE;2015;2015-06-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_2015.pdf
3;QUADRIMESTRE;2014;2014-12-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2014-RGF_-_Relatorio_Gesto_Fiscal_-_3_Quadrimestre_4jRm9S2.PDF
2;QUADRIMESTRE;2014;2014-09-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2014-RGF_-_Relatorio_Gesto_Fiscal_-_2_Quadrimestre_BmgUiBx.PDF
1;QUADRIMESTRE;2014;2014-06-02;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2014-RGF_-_Relatorio_Gesto_Fiscal_-_1_Quadrimestre_NGtZgRM.PDF
3;QUADRIMESTRE;2013;2014-01-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2013-RGF_-_Relatorio_Gesto_Fiscal_-_3_Quadrimestre_XhPjMdg.PDF
2;QUADRIMESTRE;2013;2013-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2013-RGF_-_Relatorio_Gesto_Fiscal_-_2_Quadrimestre_JwnVTHN.PDF
1;QUADRIMESTRE;2013;2013-05-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2013-RGF_-_Relatorio_Gesto_Fiscal_-_1_Quadrimestre_yIefW3R.PDF
